,Spectrum 1
390.0,0.0017001532650480317
391.0,0.0018341554928350688
392.0,0.002177536201539351
393.0,0.002060284252225694
394.0,0.0024957914925335637
395.0,0.0017922797966516196
396.0,0.0023701644039832164
397.0,0.0028977981758946747
398.0,0.0027219202519241886
399.0,0.0030150501252083324
400.0,0.0032411788845989565
401.0,0.003994941415901039
402.0,0.003953065719717591
403.0,0.0048743310357534705
404.0,0.005167460909037614
405.0,0.006708486528588539
406.0,0.007571125869967588
407.0,0.008777145920050923
408.0,0.00975703721074363
409.0,0.01148231589350173
410.0,0.013324846525573487
411.0,0.015159002018408557
412.0,0.01806517533353992
413.0,0.020560966826073484
414.0,0.023617892647465267
415.0,0.026080183583052072
416.0,0.03044363112536747
417.0,0.03385231279470021
418.0,0.038508890210299754
419.0,0.04343347208147336
420.0,0.04896106397768863
421.0,0.05602130635421814
422.0,0.06107989045317879
423.0,0.06845838812070253
424.0,0.07664089915494846
425.0,0.08379326806308157
426.0,0.09425381696970712
427.0,0.10394385306655723
428.0,0.11529216673227194
429.0,0.12656510414485642
430.0,0.1380809205953049
431.0,0.15687473304243685
432.0,0.1686585539484594
433.0,0.18910226882521922
434.0,0.20713394360181245
435.0,0.2294871902245375
436.0,0.2507935444426764
437.0,0.2804247870620849
438.0,0.31209118851600914
439.0,0.3398212745286891
440.0,0.37757640220768673
441.0,0.4213197544409176
442.0,0.4684047872295878
443.0,0.5210927881676033
444.0,0.5824155576586462
445.0,0.6405138985435634
446.0,0.7064513697540222
447.0,0.7720622105342503
448.0,0.8344067470121691
449.0,0.8914498203532635
450.0,0.9390959874707919
451.0,0.9710638939372368
452.0,0.9934590162561454
453.0,1.0
454.0,0.989556201371848
455.0,0.9608378489292386
456.0,0.9348581670170268
457.0,0.8955368883007682
458.0,0.8610145643671326
459.0,0.8171790856022982
460.0,0.7837539049086693
461.0,0.7460992789005119
462.0,0.7137712414468891
463.0,0.6880009380155946
464.0,0.6616527499769684
465.0,0.6422726777832684
466.0,0.6207820705019221
467.0,0.5988475808410316
468.0,0.5801877706216867
469.0,0.5574827681510205
470.0,0.5365784206162428
471.0,0.5147528077654292
472.0,0.4912856676242242
473.0,0.4768301773016977
474.0,0.4615622984732122
475.0,0.44540665488563747
476.0,0.42957764172829377
477.0,0.42219914406077
478.0,0.4114203398631503
479.0,0.40295307409485687
480.0,0.39637021465481864
481.0,0.3943434309595397
482.0,0.3898962320248575
483.0,0.3918308891885328
484.0,0.3864372995201046
485.0,0.3869146824565959
486.0,0.38657130174789156
487.0,0.3907756216447099
488.0,0.3881625782028627
489.0,0.3878275726333951
490.0,0.38567516184956574
491.0,0.39178063835311266
492.0,0.3872329377475901
493.0,0.3900051088349344
494.0,0.3894523496453129
495.0,0.3950804432123684
496.0,0.39621108700932167
497.0,0.39787773971742285
498.0,0.3994522658939206
499.0,0.3988241304511688
500.0,0.4047118533345617
501.0,0.406864264118391
502.0,0.4063533806249529
503.0,0.4113282133315467
504.0,0.4147955209755363
505.0,0.4147536452793527
506.0,0.4152729039120276
507.0,0.4171740605187562
508.0,0.4199127310491538
509.0,0.4230617834021491
510.0,0.4240249244143684
511.0,0.42698134856492
512.0,0.4277518613746954
513.0,0.4292677615765363
514.0,0.43240843879029495
515.0,0.4315122988919691
516.0,0.4353899883585565
517.0,0.43730789524375846
518.0,0.44038994648286034
519.0,0.440373196204387
520.0,0.44173834389996736
521.0,0.4450046482022765
522.0,0.4452140266831936
523.0,0.44513027529082677
524.0,0.44886558739039034
525.0,0.44928434435222486
526.0,0.450389862731468
527.0,0.45183038668017855
528.0,0.4539827974640079
529.0,0.4544015544258424
530.0,0.4569308464753227
531.0,0.4566544668805119
532.0,0.45842999639869014
533.0,0.4579861140191457
534.0,0.4597616435373239
535.0,0.4591670086515189
536.0,0.4599458966005311
537.0,0.4612607934606913
538.0,0.45980351923350726
539.0,0.46150367249855534
540.0,0.4612607934606913
541.0,0.45952713963869657
542.0,0.46080853594191007
543.0,0.45992914632205767
544.0,0.45981189437274395
545.0,0.4577683603989917
546.0,0.4568052193867724
547.0,0.4554568219696653
548.0,0.4580279897153291
549.0,0.4532290349327058
550.0,0.450791869414829
551.0,0.4514200048575808
552.0,0.45011348313665717
553.0,0.4459175383790756
554.0,0.4474501888593898
555.0,0.4421738511402753
556.0,0.4404736978752272
557.0,0.43968643478697833
558.0,0.4385139152938418
559.0,0.43549886516863345
560.0,0.43331295382785745
561.0,0.4322325608663245
562.0,0.4312107938794483
563.0,0.42637833853987833
564.0,0.4260014572742273
565.0,0.42407517524978855
566.0,0.42055761677037895
567.0,0.417232686493413
568.0,0.41745881525280365
569.0,0.41279386269796736
570.0,0.4120568504451387
571.0,0.4106833276103216
572.0,0.4066632607767105
573.0,0.4057252451822012
574.0,0.4039832162209697
575.0,0.4013115468044657
576.0,0.4014790495891995
577.0,0.3990670094890328
578.0,0.3959012068575641
579.0,0.39554945100962313
580.0,0.39430993040259293
581.0,0.39370692037755134
582.0,0.3920235173909767
583.0,0.39115250291036097
584.0,0.3915461344544854
585.0,0.39173876265692925
586.0,0.3900553596703546
587.0,0.3893350976959992
588.0,0.38894984129111154
589.0,0.388665086557064
590.0,0.38897496670882153
591.0,0.38802857597507556
592.0,0.38811232736744256
593.0,0.3880620765320224
594.0,0.39072537080928976
595.0,0.39073374594852645
596.0,0.390934749290207
597.0,0.38993810772104087
598.0,0.38964497784775676
599.0,0.39173038751769257
600.0,0.39250927546670467
601.0,0.39196489141631985
602.0,0.39395817455465204
603.0,0.39359804356747435
604.0,0.39415917789633265
605.0,0.39400005025083545
606.0,0.39418430331404264
607.0,0.39631158868016186
608.0,0.3956834532374101
609.0,0.3971323523253575
610.0,0.39791124027436964
611.0,0.3983886232108609
612.0,0.39740035678093155
613.0,0.39704022579375386
614.0,0.398170869590707
615.0,0.3986985033626185
616.0,0.39736685622398477
617.0,0.3968978484267302
618.0,0.39667171966733955
619.0,0.39817924472994376
620.0,0.39606033450306116
621.0,0.39629483840168844
622.0,0.39652096716107915
623.0,0.39414242761785917
624.0,0.39379067176991817
625.0,0.39339704022579375
626.0,0.39145400792288176
627.0,0.3913786316697516
628.0,0.38936022311370927
629.0,0.38887446503798134
630.0,0.3865796768871283
631.0,0.3848711484828436
632.0,0.38282761450909125
633.0,0.38166347015519136
634.0,0.3783134144605154
635.0,0.3750136096012596
636.0,0.37303707674140085
637.0,0.37119454610932906
638.0,0.36873225517374225
639.0,0.36613596201036847
640.0,0.3631544124421069
641.0,0.3599886098106382
642.0,0.35711593705245354
643.0,0.35335549953517986
644.0,0.3507927069287527
645.0,0.3467558898166683
646.0,0.3426939472868737
647.0,0.3407174144270149
648.0,0.3368481000996642
649.0,0.3339838024807163
650.0,0.32849808628068444
651.0,0.3254160350415826
652.0,0.3205584542843026
653.0,0.31830554182963294
654.0,0.3138583428949507
655.0,0.311094546946843
656.0,0.30723360775872904
657.0,0.3026524065962597
658.0,0.297216941231648
659.0,0.2940930142963627
660.0,0.28799591293205257
661.0,0.2856257485280694
662.0,0.2803410356697181
663.0,0.2757347090895387
664.0,0.27157226488890385
665.0,0.26737632013132223
666.0,0.26322225106992403
667.0,0.25856567365432453
668.0,0.25351546469460057
669.0,0.25029103608847497
670.0,0.24523245198951438
671.0,0.24186564601636504
672.0,0.23711694206916192
673.0,0.2336077587289889
674.0,0.2279461646049866
675.0,0.22404334972068912
676.0,0.2213633051649484
677.0,0.21584408840796981
678.0,0.2104086230433581
679.0,0.20679056289310813
680.0,0.2015142251739935
681.0,0.1992864381370341
682.0,0.19338196497516771
683.0,0.19113742765973485
684.0,0.18769524543345537
685.0,0.18298004204319898
686.0,0.17892647465264114
687.0,0.17505716032529045
688.0,0.17114597030175627
689.0,0.16854130199914574
690.0,0.1648729910134756
691.0,0.15836550782656764
692.0,0.1560372191187679
693.0,0.1527792899556955
694.0,0.14997361831140443
695.0,0.14616292995871058
696.0,0.1413807254545607
697.0,0.13879280743042355
698.0,0.13403572834398372
699.0,0.13212619659801844
700.0,0.12772087335951962
701.0,0.12549308632256012
702.0,0.12179964991917992
703.0,0.1186170970092378
704.0,0.11599567842815388
705.0,0.11273774926508157
706.0,0.110484836810412
707.0,0.10680815068550517
708.0,0.10548487868610817
709.0,0.10246982856089984
710.0,0.09905277175233042
711.0,0.09623034982956594
712.0,0.09457207226070134
713.0,0.09024212527533271
714.0,0.08986524400968167
715.0,0.08684181874523665
716.0,0.08503278867011166
717.0,0.08124722573512787
718.0,0.08084521905176675
719.0,0.07769616669877139
720.0,0.07541812882639176
721.0,0.07319034178943225
722.0,0.07107143156254975
723.0,0.06847513839917589
724.0,0.0674114957161163
725.0,0.06566946675488482
726.0,0.0637850604266296
727.0,0.061574023668143484
728.0,0.060074873744776006
729.0,0.05819046741652081
730.0,0.05667456721467995
731.0,0.05512516645589234
732.0,0.052981130811299744
733.0,0.051858862153583304
734.0,0.05023408514166549
735.0,0.0492374435724994
736.0,0.04711853334561687
737.0,0.045711509953852994
738.0,0.044111858359645234
739.0,0.04371822681552081
740.0,0.041607691727874985
741.0,0.04071155182954917
742.0,0.039505531779465836
743.0,0.03825763603319906
744.0,0.037034865704642345
745.0,0.035870721350742464
746.0,0.0351755847940972
747.0,0.0341119421110376
748.0,0.032755169554693854
749.0,0.03264629274461688
750.0,0.030837262669491883
751.0,0.029966248188876145
752.0,0.028743477860319434
753.0,0.028508973961692115
754.0,0.02714382626611168
755.0,0.027152201405348367
756.0,0.02602155760839524
757.0,0.02525941993785647
758.0,0.024095275583956584
759.0,0.023534141255098368
760.0,0.022939506369293396
761.0,0.022395122318908556
762.0,0.021624609509133093
763.0,0.020988098927144667
764.0,0.02041858945904976
765.0,0.019522449560723954
766.0,0.019170693712782978
767.0,0.017998174219646404
768.0,0.017562666979338535
769.0,0.017185785713687493
770.0,0.016457148600095478
771.0,0.016155643587574643
772.0,0.016222644701468163
773.0,0.014999874372911452
774.0,0.014807246170467584
775.0,0.014564367132603584
776.0,0.014145610170769091
777.0,0.013182469158549764
778.0,0.012914464702975689
779.0,0.012219328146330434
780.0,0.012244453564040504
781.0,0.012378455791827541
782.0,0.011758695488312494
783.0,0.01107193407090393
784.0,0.011256187134111105
785.0,0.010762053919146405
786.0,0.01021766986876157
787.0,0.010033416805554394
788.0,0.009539283590589694
789.0,0.009497407894406245
790.0,0.009070275793335063
791.0,0.009145652046465275
792.0,0.0084672657682934
793.0,0.008333263540506362
794.0,0.007797254629358214
795.0,0.007906131439435181
796.0,0.007437123642180552
797.0,0.007169119186606478
798.0,0.007587876148440968
799.0,0.007118868351186339
800.0,0.006674985971641779
801.0,0.00619760303515046
802.0,0.00622272845286053
803.0,0.005829096908736109
804.0,0.006088726225073493
805.0,0.005217711744457752
806.0,0.005535967035451965
807.0,0.005351713972244788
808.0,0.005075334377434026
809.0,0.004824080200333331
810.0,0.00489108131422685
811.0,0.005385214529191548
812.0,0.00529308799758796
813.0,0.004061942529794558
814.0,0.004380197820788772
815.0,0.0041038182259780075
816.0,0.004061942529794558
817.0,0.0038023132134571737
818.0,0.0042713210107118045
819.0,0.004020066833611109
820.0,0.0034338070870428223
821.0,0.004053567390557868
822.0,0.00310717665681192
823.0,0.00309880151757523
824.0,0.004078692808267938
825.0,0.003291429720019096
826.0,0.002537667188717013
827.0,0.0034003065300960635
828.0,0.0030401755429184016
829.0,0.0037604375172737253
